work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5663,2005-04-14 00:00:00 UTC,"Searching ""mind"" and ""alloy"" in HDIS (Poetry)","""Whate'er pursuits the attentive mind employ / Must mark our manners with a strong alloy""",Metal,15132,2009-09-14 19:42:51 UTC,, ,"","","<b>Whate'er pursuits the attentive mind employ<BR> Must mark our manners with a strong alloy.</b><BR> Gaming a feature of the human frame<BR> In various states and various climes the same,<BR> Can the warm'd breast with strong sensation strike,<BR> And rude and courtly bosoms charm alike.<BR> For this old Rome's luxurious youth would slight[1]<BR> The healthful labor, and the sportive fight;<BR> For this among the extended woods that spread<BR> Where the blue German hid his restless head[2],<BR> The rugged inmates won by lust of play<BR> Dear life, and dearer freedom gave away:<BR> Even in the dusky tribes by Nature placed<BR> Mid the lone horrors of the Atlantic waste,<BR> Where scarce the claim of property obtains,<BR> In savage fury dreadful, Gaming reigns.<BR> Hence though the sons of wealth in this delight<BR> Now waste with wakeful toil the livelong night,<BR> Though on one stake will ample fortunes lie,<BR> And mortgaged manors wait a single die;<BR> Yet here no form peculiar can we trace<BR> No striking character of modern race.<BR> But Cards by dull invention first design'd<BR> To sooth a frantic Monarch's listless mind[3],<BR> O'er Europe now extend their strong controul,<BR> And almost seem to fascinate the soul:<BR> Of every calling, and of every state,<BR> The grave, the gay, the humble, and the great,<BR> Save the hard sons of wretched labor, fed<BR> By daily drudgery, with daily bread,<BR> How few but give to this unmeaning play<BR> Three tedious hours from every circling day!<BR> Nor let the serious Muse though light they seem,<BR> Beneath her solemn care such trifles deem;<BR> Weak masters though they be, their potent art<BR> Gives a strong tincture to the human heart:<BR> As the fang'd brood hot Libya's sands among<BR> Though by fierce rage or maddening hunger stung,<BR> If the clear stream their form reflected shew,<BR> Loose all their vengeance on the shadowy foe;<BR> So here those powers by Reason unrepress'd<BR> Whose furious whirlwinds shook the human breast,<BR> Bade with deep wounds contending nations bleed,<BR> And urg'd the daring, or the atrocious deed,<BR> In trifling cares their idle force engage,<BR> And waste on mimic forms their harmless rage.--<BR> Yet let not Fashion's modern votaries boast<BR> Of harsher manners through their influence lost:<BR> If life's severer evils they subdue,<BR> And smooth the rugged mind, they weaken too;<BR> If savage Hate they quell, and wild Desire,<BR> They damp the Poet's, and the Patriot's fire,<BR> The fervid glow of Friendship's flame remove,<BR> And almost quench the golden lamp of Love."
5673,2005-06-10 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry); found again ""breast""","""For scenes that frequent shapes of Death impart / Arm the firm breast, and steel the manly heart""",Metal,15142,2009-09-14 19:42:52 UTC,,&bull;See previous in <i>Naucratia</i> (1798). ,"","","Full on the shore the giddy vessel drives,<BR>And the rude shock her solid timbers rives,<BR>The lashing wave her batter'd planks divides,<BR>And o'er her deck the sea resistless rides.--<BR>Say shall no voice in pitying strains relate<BR>The hardy mariner's untimely fate,<BR>Who oft Britannia's streaming flag unfurl'd<BR>To the wild inmates of the Southern world,<BR>Or with bold prow the hostile fleet explor'd<BR>When louder than the surge the battle roar'd?<BR>Yes! yes! to them the sorrowing Muse shall pay<BR>The votive tribute of a mournful lay:<BR>Yet while she pours the unavailing tear<BR>Some transient gleams the night of horror chear.<BR><b>For scenes that frequent shapes of Death impart<BR>Arm the firm breast, and steel the manly heart;</b><BR>And he who oft has seen his ghastly form<BR>Glare in the fight, and thunder in the storm,<BR>Will with bold arm his tyrant force engage,<BR>And while he combats mitigates his rage."
5663,2005-06-10 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""To curse the hearts that selfish maxims steel, / And execrate the effects of patriot zeal.--""",Metal,15143,2009-09-14 19:42:52 UTC,, ,"","","Crown'd by success, and deck'd in impious pride,<BR>See in stern pomp the imperious Consul ride,<BR>With each sad victim of uncertain war<BR>Dragg'd in remorseless triumph at his car.<BR>While Kings and Chiefs superior insult know,<BR>And only feel pre-eminence in woe.<BR>O had of Gothic days the rudest knight<BR>Seen these barbarians, falsely deem'd polite,<BR>Shout as the wretched Hero pass'd along,<BR>Scorn'd and affronted by the unfeeling throng,<BR>How had he turn'd aside the indignant eye<BR>As the dire pageant mov'd exulting by,<BR><b>To curse the hearts that selfish maxims steel,<BR>And execrate the effects of patriot zeal.--</b>"
5676,2005-06-13 00:00:00 UTC,"Searching ""bosom"" and ""steel"" in HDIS (Poetry)","""But when by various wrongs your bosom's steel'd, / Your groaning country calling to the field, / And 'twixt the foe and you the uncertain scale / Of fight must shew whose fortune shall prevail""",Metal,15147,2009-09-14 19:42:53 UTC,, ,"","","No! with parental care your army lead,<BR>Behold with grief the meanest soldier bleed,<BR>They love their leaders, but their tyrants hate,<BR>We owe their lives and welfare to the state.<BR>When Mars permits be each attention shewn,<BR>And spare their blood though lavish of your own.<BR><b>But when by various wrongs your bosom's steel'd,<BR>Your groaning country calling to the field,<BR>And 'twixt the foe and you the uncertain scale<BR>Of fight must shew whose fortune shall prevail,</b><BR>Eager for War, and prodigal of blood,<BR>Loose all their ardor like a rushing flood,<BR>Then shall they shew that valor courts applause,<BR>Nor fears to perish in a glorious cause."
5685,2005-06-10 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""So have I heard / The captive finch, in narrow cage confin'd, / Charm all his woe away with cheerful song, / Which might have melted e'en a heart of steel / To give him liberty""",Metal,15196,2009-09-14 19:43:00 UTC,,&bull;C-H takes from Poems (1808),"","","Then comes a troop in gilded uniform,<BR>The goodly band Johnsonian. Cowley first,<BR>Poetic child, whose philosophic muse<BR>Distracts, delights, torments, and captivates.<BR>Let me attend, when, from the world retir'd,<BR>He turn'd his restive Pegasus to graze,<BR>And thought, and wrote, sedate and sober prose.<BR>Comes Milton next, that like his wakeful bird<BR>Sings darkling, sings and mourns his eye-sight lost,<BR>And nightly wanders to the Muses' haunt,<BR>Clear spring, or shady grove, or sunny hill,<BR>Smit with the love of sacred song; to us<BR>Displaying nature, and the blissful scenes<BR>Of Paradise, though not to him returns<BR>Day, or the sweet approach of ev'n or morn,<BR>Or sight of vernal bloom, or summer's rose,<BR>Or flocks, or herds, or human face divine.<BR>Sweet bard, that bears us softly now, and, smooth<BR>As that unwrinkled flood that slowly winds<BR>By Windsor's haughty tow'rs, and visits shores<BR>Divinely various--rushes now, and leaps,<BR>Confounding sense, immeasurable depth,<BR>A foaming cataract, whose thund'ring fall<BR>Disorders hell, and utmost earth and heav'n.<BR>Comes Butler then, incomparable wit,<BR>And not to be reprov'd, save when his muse<BR>Decorum overleaps, and here and there<BR>Bolts the coarse jest, to the chaste eye and ear<BR>Offensive; for behind the comic mask<BR>We find the scholar and the man of sense,<BR>The friend of virtue, and the foe of vice.<BR>Then follows courtly Waller, and in vain<BR>On Amoret or Saccharissa calls,<BR>With budget full of trifles, birth-day odes,<BR>Congratulations, songs, and compliments,<BR>And mythologic tales. Then Denham charms,<BR>And from his own Parnassus, Cooper's Hill,<BR>Sings the wide prospect that extended lies<BR>Under his proud survey. Then Sprat. And then<BR>Roscommon fills with elegant remark,<BR>His verse as elegant; unspotted lines<BR>Flow from a mind unspotted as themselves.<BR>Then Wilmot tunes his reed, and in his song<BR>Gives early specimen of genius, rare<BR>And prone to excellence. But ah! how vain<BR>Poetic hopes! The prime of life is lost,<BR>His talent wasted, and the giddy fool<BR>Grows old in pleasure, and denies his God.<BR>The grave in view, a holy friend his guide,<BR>He views his conduct with remorse, repents,<BR>Acknowledges his fault, curses the wit<BR>Of erring man that so outwits itself,<BR>And dies, a martyr to the pains of vice.<BR>Then Yalden sings, and fills us with delight,<BR>His harp so tun'd that as the morning breaks<BR>It breathes spontaneous rapture, and again<BR>At ev'ning close with solemn eulogy<BR>Welcomes the reign of night. With dewy eye<BR>But harlot tear, then Otway's muse begins,<BR>And charms who hears her with her Syren air;<BR>To decency, alas, no friend, to vice<BR>No enemy. His Celia then proclaims<BR>Enamour'd Duke, at Floriana's grave<BR>Sweet lamentation chanting. Dorset then<BR>Hums nobly liberal, and hums too much,<BR>Scarce heard an hour. Chaste Montague succeeds,<BR>Stepney less pure, and Walsh with feeble wing<BR>Half flying, half on foot. Then comes a bard,<BR>Worn out and penniless, and poet still<BR>Though bent with years, and in impetuous rhyme<BR>Pours out his unexhausted song. What muse<BR>So flexible, so generous as thine,<BR>Immortal Dryden. From her copious fount<BR>Large draughts he took, and unbeseeming song<BR>Inebriated sang. Who does not grieve,<BR>To hear the soul and insolent rebuke<BR>Of angry satire from a bard so rare?<BR>To trace the lubricous and oily course<BR>Of abject adulation, the lewd line<BR>Of shameless vice, from page to page, and find<BR>The judgment brib'd, the heart unprincipled,<BR>And only loyal at th' expence of truth,<BR>Of justice, and of virtue? Meaner strain<BR>The dapper wit commends of sprightly Garth.<BR>We smile to see fantastic Poetry<BR>Shake hands with Physic, and with grave burlesque<BR>Arrange his gallipots, and gild his pills;<BR>Then march in dreadful armour to the field,<BR>To screen her new ally from hostile shocks,<BR>With pestle truncheon, Cloacinian helm,<BR>And levell'd squirt. Then heartily we laugh<BR>With laughter-loving King, and much applaud<BR>That vein of mirth which, innocent and clear,<BR>In silver neatness flows. Young Phillips then,<BR>Things unattempted yet in prose or rhyme,<BR>A shilling, breeches, and chimeras dire,<BR>Sings gravely jocund. Dismal rag applauds,<BR>With sympathetic ardour touch'd, at sound<BR>Of tatter'd galligaskins, college duns,<BR>And subtle catchpole. Modest Pomfret then,<BR>To soar aloft unable, with light wing<BR>Above the plain scarce elevated skims,<BR>A short and feeble flight. So have I seen<BR>The spaniel-hunted quail with lowly wing<BR>Shear the smooth air: and so too have I heard<BR>That she can sweetly clamour, though compell'd<BR>To tread the humble vale, nor ever mount<BR>High as the ev'ning swift or morning lark.<BR>Then blameless Hughes, in union with Pepusch,<BR>Still to the eloquent orchestra tunes<BR>His virtuous, unmeaning song. And now,<BR>In tones that might attract an angel's ear,<BR>Flows the smooth strain of righteous Addison.<BR>Then Blackmore <i>says</i> an everlasting tale,<BR>Bless'd with a callous muse. Genius in vain<BR>Laughs at the fond attempt, for still he bawls,<BR>And with gigantic dissonance subdues<BR>The universal hiss. No poet--true--<BR>But mark the man, and you shall find him good.<BR>And what's the poet if the man be naught?<BR>Let Buckingham reply. Genius and wit<BR>May flourish for a day, and snatch the wreath<BR>From awkward probity; but soon shall fade<BR>The ready laurels of a vicious muse,<BR>While amaranthine honours crown the brow<BR>Of unpoetic virtue. Waller's muse<BR>In courteous Granville lives, in Granville dies.<BR>Who can refuse applause to tragic Rowe?<BR>Who can withhold his honest praise from thee,<BR>Tickel, thou friend of Addison, and virtue?<BR>Who is not startled at the fertile wit<BR>Of beardless Congreve? and who does not grieve<BR>That 'twas not drawn in the defence of virtue?<BR>How sweet the music of thy happy lines,<BR>Poetic Prior; full of mirth thy muse,<BR>And exquisite her jest. Ah! hear it not,<BR>Ye sober fair, for fulsome is the tale,<BR>And only fit for the distemper'd ear<BR>Of jovial libertines. His graver song<BR>Applaud unsatisfied, and ever laugh<BR>To see him mount his furious Pegasus<BR>Pindaric, often back'd, but back'd in vain,<BR>And never to be tam'd by crazy wits.<BR>'Twas an unruly and a hard-mouth'd horse,<BR>""And slung his rider if he sat not sure,""<BR>Dan Cowley said. Yet up sprung Mat, resolv'd.<BR>O'er sea and land with an unbounded loose<BR>Runs the mad steed, a Gilpin race I ween.<BR>Hardly the muse can sit the head-strong horse.<BR>See, now she gallops round the Belgic shore,<BR>Now through the raging ocean ploughs her way,<BR>To rough Ierne's camps; there sounds alarms,<BR>In the dank marshes finds her glorious theme,<BR>And plunges after him through Boyne's fierce flood.<BR>Back to his Albion then, then with stiff wing<BR>East, over Danube and Propontis' shores,<BR>From the Moeotis to the northern sea,<BR>To visit the young Muscovite; thence up,<BR>Resolv'd to reach the high empyrean sphere,<BR>And ask for William an Olympic crown.<BR>Till, lost in trackless fields of shining day,<BR>Unhors'd, and all revers'd, down, down she comes,<BR>Comes rushing with uncommon ruin down.<BR>Glorious attempt, but not unhappy fate.<BR>'Twas lucky, Mat, thou had'st not giv'n a name<BR>To some Icarian gulf, or shook at least<BR>The carnal man so sore, that he had limp'd,<BR>And lamely hobbled to the verge of life;<BR>But, thanks to fate, thy pace is even yet,<BR>And happily the Muse her mirthful song<BR>In durance vile prolongs. <b>So have I heard<BR>The captive finch, in narrow cage confin'd,<BR>Charm all his woe away with cheerful song,<BR>Which might have melted e'en a heart of steel<BR>To give him liberty</b>. Hence, hence, away<BR>Ye meaner wits, hide your diminish'd heads,<BR>See genius self approaches. Homer's soul<BR>A puny child informs. Let envy laugh<BR>To see an urchin ugly as herself<BR>The glory of our isle. For thee, great bard,<BR>We twine the laurel wreath, and grant it thine<BR>Thrice-won. Shall any mortal tongue presume<BR>To scatter censure on thy charming page?<BR>Hark, 'tis the din of twenty thousand curs<BR>Who bark at excellence. Who best deserves<BR>Must feel the scourge of infinite abuse,<BR>For man to man is fiercer than the wolf,<BR>More cruel than the tiger. Who can brook<BR>The sight of aught more worthy than himself?<BR>Invite an angel from the courts of heav'n,<BR>Our critic eye shall spy a thousand faults<BR>Where not a fault exists. Mistake me not,<BR>I name not thee an angel, haughty bard,<BR>Thy deeds were human. With an honest heart<BR>I love the poet, but detest the man.<BR>Thy purer lays what mortal can despise,<BR>Thy baser song what mortal can approve,<BR>Thou witty, dirty, patriotic Dean?<BR>Laugh on, laugh on. With pencil exquisite<BR>Picture the features of encourag'd vice,<BR>And fashionable folly. Give the fair,<BR>The peerless Stella, everlasting worth,<BR>Deride thy narrow paper-sparing friend;<BR>And gall the great. But why shall thy sweet Muse<BR>Turn scavenger, and the foul kennel rake<BR>For themes and similes? What heart but grieves,<BR>To find an equal portion in thy song<BR>Of elegantly fair and grossly foul?<BR>Now honest Gay, a city shepherd, sings,<BR>Nor sings in vain to us. In Arcady<BR>We love to stray, and dream of happy days<BR>No eye has seen, no heart has felt. We love<BR>The land of Fairy, and the puny deeds<BR>Of dapper elves. Whate'er the frantic poet<BR>In his wild mood imagines, we applaud.<BR>Nor wholly scorn with Gay or Broom to stray,<BR>Or Ambrose Philips, through enchanted land<BR>To painted meadows, flow'ry lawns and hills,<BR>To crystal floods, cool groves, and shady bow'rs,<BR>And rills that babble, tinkle, purl, and murmur.<BR>How sweet the song that from thy mellow pipe,<BR>Dear Parnel, flow'd. Death overheard amaz'd,<BR>And his stone couch forsook, all wonder now,<BR>And now all envy. Sure he thought no bard<BR>Of mortal mixture could such tones create;<BR>Or if of mortal mixture, he had liv'd<BR>Double the days of man, and stol'n from years<BR>Due to the reign of silence and of death,<BR>Song so divine. With the bad thought possess'd,<BR>He keen'd his arrow on a flint, advanc'd,<BR>And threw it greedily, his lipless jaws<BR>Gnashing with hate. So fell betimes the bard,<BR>So triumph'd death, and at the bloody deed<BR>Shook his lean bones with laughter. Cursed fiend,<BR>Thou bane of excellence, go hence, and laugh;<BR>Yet shall the pious poet sing again,<BR>And thou shalt hear, and with eternal wrath<BR>Ay burning, dance with agony, and gnaw,<BR>Howling for pain, the adamantine gates<BR>Of treble-bolted Hell."
5729,2005-06-07 00:00:00 UTC,"Searching ""heart"" and ""iron""  in HDIS (Poetry)","""Is there a man whose iron heart is proof / Against such charms?""",Metal,15286,2009-09-14 19:43:15 UTC,,"","","","To the door he went,<BR>And left her. She obey'd, to be set free<BR>From this her dreary mansion little loth,<BR>And having paid her landlord, left his house,<BR>And came to Ernest's. With a gracious smile,<BR>Such as the tender father gives his child,<BR>He at his door receiv'd her. To her room<BR>Now he conducts her, at the table's head<BR>Now seats her, and proclaims her with delight<BR>Queen of the feast. With cheerfulness and ease<BR>She rules the board, and half forgets her grief.<BR>Day rose, and day retir'd. Night after night<BR>Withdrew, and ere she thinks of preparation<BR>The promis'd week is gone. She begs one more,<BR>And yet another. To protract her stay<BR>Ernest consents, unwilling to dismiss<BR>A guest so lovely. At the long delay<BR>Young Henry too was pleas'd, with secret love<BR>Towards Ophelia burning. For what youth<BR>Can look on woman beauteous as the morn<BR>With tearful eyes emerging from distress,<BR>All penitence and sorrow--and not love?<BR><b>Is there a man whose iron heart is proof<BR>Against such charms?</b> Lay not his bones by mine.<BR>For should they touch, 'twere like a sudden spark<BR>Let fall by chance among the nitrous casks<BR>Lodg'd in the bowels of a ship of war,<BR>Which in a moment blows her to the Moon."
5730,2005-06-07 00:00:00 UTC,Searching  in HDIS (Poetry),"""'Who foils a Persian? Are they not all flint, / 'All steel and iron to the very heart?""","",15287,2009-09-14 19:43:15 UTC,,"&bull;I've included thrice: Iron, Flint, and Steel","","","'Are ye dismay'd, my friends? Where is the gay,<BR>'The cheerful sunshine that few moments past<BR>'Enliven'd ev'ry countenance I saw?<BR>'So soon eclips'd and overcast with clouds<BR>'Of weak and childish apprehension? What,<BR>'Can ye forget, that he who leads the foe<BR>'Has been already once repuls'd with loss?<BR>'Is it not Croesus, whom we fought before<BR>'At wond'rous odds, yet drove him from the field?<BR>'He had an army then, whose swarming foot<BR>'Were more in number than our army now<BR>'Take horse and foot together. Yet besides,<BR>'He had four hundred chariots, and fleet horse<BR>'Full sixty thousand. We were few and weak,<BR>'Our horse one third, our total foot half his,<BR>'And not a chariot seen in all our ranks.<BR>'Yet we engag'd him, and the day was won.<BR>'We fought it bravely, the Assyrian fell,<BR>'Conquest was our's, confusion was the foe's,<BR>'And shall we fear him when he comes again,<BR>'Bearing in mind that he was once repuls'd<BR>'By numbers more unequal? Shall we not<BR>'Assault him rather with augmented fire,<BR>'Remembring how he fled and we pursued?<BR>'Immortal Gods, if ye so quake with fear<BR>'To think of Croesus and the tyrant King<BR>'Thus coming, with what terror had ye shook<BR>'Had ye been born supporters of their cause,<BR>'And such an army as our own approach'd<BR>'To give you battle? Say, we are Assyrians,<BR>'And lo! where Cyrus comes, the fiery boy,<BR>'Who beat us soundly when we fought him last<BR>'And longs to fight again. Flying he comes<BR>'Elate with victory and strong with toil.<BR>'Shall we oppose him? Grant, that we are many,<BR>'He too is num'rous, and he conquer'd then<BR>'When we engag'd a lion to a lamb.<BR>'Shall we prevail if we engage him now<BR>'A lion to a lion? Mark his horse<BR>'Cloth'd to the ears in armour. See his lines<BR>'Of hardy Persians, since we fought him last<BR>'Doubled, and more than doubled by ten thousand.<BR><b>'Who foils a Persian? Are they not all flint,<BR>'All steel and iron to the very heart?</b><BR>'Look at his troop of camels. Call to mind<BR>'That nature 'twixt the camel and the horse<BR>'Put strange antipathy. Dispatch but one,<BR>'A million horse shall not abide the sight.<BR>'Look at his chariots. Can ye count their wheels?<BR>'Yet ev'ry axle-tree is hid with scythes<BR>'As Death were come to make the world his harvest,<BR>'And these his sturdy ministers stood up<BR>'To sweep away an empire in a breath.<BR>'Look at his tow'rs, with skilful archers fill'd,<BR>'Who sit above like Gods, and from on high<BR>'Govern the fortune of the war below.<BR>'Consider this, my friends, and let me ask<BR>'Is there among you who presumes to think<BR>'Our cause is desperate? If such there be,<BR>'Let him forsake us, and support those arms<BR>'He trembles to oppose. The man who fears<BR>'May do his country service by desertion.'"
5730,2005-06-10 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""'The hero's heart is neither steel nor flint""",Metal,15289,2009-09-14 19:43:15 UTC,,"&bull;I've included twice: Flint, and Steel","",Negated Metaphor,"'Fear not,'<BR>'Replied the Prince. 'There is not much to blame.<BR>'To fail is human, and the soldier's lot<BR>'Is often to miscarry. 'Twas not thine<BR>'To strive with love and beauty, and prevail.<BR>'I told thee 'twas not, when thy forward zeal<BR>'Boasted its power to outbrave alike<BR>'The frown of anger and the smile of love.<BR><b>'The hero's heart is neither steel nor flint.</b><BR>'Youth in the pow'rful rays of beauty's noon<BR>'Is ice before the sun. As soon expect<BR>'Snow to be stedfast in the midst of flame,<BR>'As youth to look on beauty and not love.<BR>''Twould melt a mountain, 'twould dissolve a world,<BR>'Be wise in future, and believe thy friend,<BR>'That Babylon may lose, but love will win.<BR>'Cyrus may conquer all the realms on earth,<BR>'But love still triumphs, and may conquer hi"