work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4671,2005-09-06 00:00:00 UTC,HDIS (Prose),"""That he might, for his own dear sake, become a Partaker, a Partner in them; and then, thought I, when we can Hand in Hand, Heart in Heart, one Spirit, as well as one Flesh, join in the same Closet, in the same Prayers and Thanksgivings, what an happy Creature shall I be!""","",12335,2009-09-14 19:36:51 UTC,,&bull;Closet,"","","Prayers, that the Divine Grace would at last touch his Heart, and make him <i>more</i> than a Countenancer,<i>more</i> than an Applauder, of my Duties: <b>That he might, for his own dear sake, become a Partaker, a Partner in them; and then, thought I, when we can Hand in Hand, Heart in Heart, one Spirit, as well as one Flesh, join in the same Closet, in the same Prayers and Thanksgivings, what an happy Creature shall I be!</b>"
4671,2006-01-25 00:00:00 UTC,"Searching ""soul"" and ""window"" in HDIS (Prose)","""I see your sweet Eyes begin to glisten:---- O how this Subject raises your whole Soul to the Windows of it!""",Rooms,12338,2009-09-14 19:36:52 UTC,,"","Vol. 3, Letter 25","","After he had been adjusting some Affairs with his dear Principal, which took them up two Hours, my best Beloved sent for me. --My Dear, said he, taking my Hand, and seating me down by him, and making the good old Gentleman sit down, (for he will always rise at my Approach) Mr. <i>Longman</i> and I have settled in two Hours some Accounts, which would have taken up as many Months with some Persons. But never was an exacter or more methodical [Page 146] Accomptant than Mr. <i>Longman:</i> He gives me, (greatly to my Satisfaction, because I know it will delight you) an Account of the <i>Kentish</i> Concern, and of the Pleasure your Father and Mother take in it. --Now, my Charmer, said he, <b>I see your sweet Eyes begin to glisten:---- O how this Subject raises your whole Soul to the Windows of it!</b>--- Never was so dutiful a Daughter, Mr. <i>Longman,</i> and never did Parents better deserve a Daughter's Duty!"
4671,2006-03-06 00:00:00 UTC,Searching in HDIS (Prose),"Pamela is apt to look upon sheepishness ""as an outward Fence or Inclosure, as I may say, to his Virtue, which might keep off the lighter Attacks of Immorality, the <i>Hussars</i> of Vice, as I may say, who are not able to carry on a formal Siege against his Morals""","",12340,2009-09-14 19:36:52 UTC,,"&bull;I've included thrice: Fence, Siege, Enclosure","Vol. 4, Letter 57","","What is faulty in it, which Mr. <i>Locke</i> calls <i>Sheepishness,</i> should indeed be shaken off as soon as possible, because it is an Enemy to Merit in its Advancement in the World: But were I to chuse a Companion for your <i>Billy,</i> as he grows up, I should not think the worse of the Youth, who, not having had the Opportunities of knowing Men, or seeing the World, had this Defect. On the contrary, [Page 371] I <b>should be apt to look upon it as an outward Fence or Inclosure, as I may say, to his Virtue, which might keep off the lighter Attacks of Immorality, the </b><i>Hussars</i><b> of Vice, as I may say, who are not able to carry on a formal Siege against his Morals</b>; and I should expect such an one to be docile, humane, good-humour'd, diffident of himself, and so most likely to improve as well in Mind as Behaviour: While an harden'd Mind, that never doubts itself, must be a Stranger to its own Infirmities, and, suspecting none, is impetuous, over-bearing, incorrigible; and if rich, a Tyrant; if not, possibly an Invader of other Mens Properties."
4671,2006-03-06 00:00:00 UTC,"Searching ""mind"" and ""stranger"" in HDIS (Prose)","""While an harden'd Mind, that never doubts itself, must be a Stranger to its own Infirmities""","",12343,2009-09-14 19:36:52 UTC,,"","Vol. 4, Letter 57","","What is faulty in it, which Mr. <i>Locke</i> calls <i>Sheepishness,</i> should indeed be shaken off as soon as possible, because it is an Enemy to Merit in its Advancement in the World: But were I to chuse a Companion for your <i>Billy,</i> as he grows up, I should not think the worse of the Youth, who, not having had the Opportunities of knowing Men, or seeing the World, had this Defect. On the contrary, [Page 371] I should be apt to look upon it as an outward Fence or Inclosure, as I may say, to his Virtue, which might keep off the lighter Attacks of Immorality, the <i>Hussars</i> of Vice, as I may say, who are not able to carry on a formal Siege against his Morals; and I should expect such an one to be docile, humane, good-humour'd, diffident of himself, and so most likely to improve as well in Mind as Behaviour: <b>While an harden'd Mind, that never doubts itself, must be a Stranger to its own Infirmities</b>, and, suspecting none, is impetuous, over-bearing, incorrigible; and if rich, a Tyrant; if not, possibly an Invader of other Mens Properties."
4718,2004-09-29 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose); found again searching ""conque"" and ""passion""","""But what hurt her most was, that in reality she had not so entirely conquered her Passion; the little God lay lurking in her Heart, tho' Anger and Disdain so hoodwinked her, that she could not see him""","",12443,2009-09-14 19:36:59 UTC,,&bull;Interesting passage. I've included twice: Conquest and Inhabitant.,"Vol I, bk i, chapt. 8","","<b>But what hurt her most was, that in reality she had not so entirely conquered her Passion; the little God lay lurking in her Heart, tho' Anger and Disdain so hoodwinked her, that she could not see him</b>. She was a thousand times on the very Brink of revoking the Sentence she had passed against the poor Youth. Love became his Advocate, and whispered many things in his favour. Honour likewise endeavoured to vindicate his Crime, and Pity to mitigate his Punishment; on the other side, Pride and Revenge spoke as loudly against him: and thus the poor Lady was tortured with Perplexity; opposite Passions distracting and tearing her Mind different ways.<BR>(pp. 51-2)"
4718,2004-09-29 00:00:00 UTC,HDIS,"A lady may be ""tortured with Perplexity; opposite Passions distracting and tearing her Mind different ways""","",12445,2009-09-14 19:36:59 UTC,,"&bull;Interesting passage. I've included twice: Conquest and Inhabitant.<BR>&bull;Notice the whispering within by Love, Honour, Pity, Pride, and Revenge. ","Vol I, bk i, chapt. 8","","But what hurt her most was, that in reality she had not so entirely conquered her Passion; the little God lay lurking in her Heart, tho' Anger and Disdain so hoodwinked her, that she could not see him. She was a thousand times on the very Brink of revoking the Sentence she had passed against the poor Youth. Love became his Advocate, and whispered many things in his favour. Honour likewise endeavoured to vindicate his Crime, and Pity to mitigate his Punishment; on the other side, Pride and Revenge spoke as loudly against him: and <b>thus the poor Lady was tortured with Perplexity; opposite Passions distracting and tearing her Mind different ways</b>.<BR>(pp. 51-2)"
4718,2005-01-25 00:00:00 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose); found again searching ""conque"" and ""passion""","""Lady <i>Booby</i>  found good Reason to doubt whether she had so absolutely conquered her Passion, as she had flattered herself""","",12447,2009-09-14 19:36:59 UTC,, ,"Vol 2, bk 4, chapt. 1","","Mrs. <i>Slipslop</i> being summoned, attended her Mistress, who had now in her own Opinion totally subdued this Passion. Whilst she was dressing, she asked if that Fellow had been turned away according to her Orders. <i>Slipslop</i> answered, she had told her Ladyship so, (as indeed she had) --""And how did he behave?"" replied the Lady. ""Truly Madam,"" cries <i>Slipslop,</i> ""in such a manner that <i>infected</i> every body who saw him. The poor Lad had but little Wages to receive: for he constantly allowed his Father and Mother half his Income; so that when your Ladyship's Livery was stript off, he had not wherewithal to buy a Coat, and must have gone naked, if one of the Footmen had not<i>incommodated</i>  him with one; and whilst he was standing in his Shirt, (and to say truth, he was a lovely Figure) being told your Ladyship would not give him a Character, he sighed, and said he had done nothing willingly to offend; that for his part he should always give your Ladyship a good Character where-ever he went; and he pray'd God to bless you; for you was the best of Ladies, tho' his Enemies had set you against him: I wish you had not turned him away; for I believe you have not a faithfuller Servant in the House."" --""How came you then,"" replied the Lady, ""to advise me to turn him away?"" ""I, Madam,"" said <i>Slipslop,</i> ""I am sure you will do me the Justice to say, I did all in my power to prevent it; but I saw your Ladyship was angry; and it is not the business of us upper Servants to <i>hintorfear</i> on those occasions."" --""And was it not you, audacious Wretch,"" cried the Lady, ""who made me angry? Was it not your Tittle-tattle, in which I believe you belyed the poor Fellow, which incensed me against him? He may thank you for all that hath happened; and so may I for the Loss of a good Servant, and one who probably had more Merit than all of you. Poor Fellow! I am charmed with his Goodness to his Parents. Why did not you tell me of that, but suffer me to dismiss so good a Creature without a Character? I see the Reason of your whole Behaviour now as well as your Complaint; you was jealous of the Wenches."" ""I jealous!"" said <i>Slipslop,</i> ""I assure you I look upon myself as his Betters; I am not Meat for a Footman I hope."" These Words threw the Lady into a violent Passion, and she sent <i>Slipslop</i> from her Presence, who departed tossing her Nose and crying, ""Marry come up! there are some People more jealous than I, I believe."" Her Lady affected not to hear the Words, tho' in reality she did, and understood them too. Now ensued a second Conflict, so like the former, that it might savour of Repetition to relate it minutely. It may suffice to say, that <b>Lady </b><i>Booby</i><b>  found good Reason to doubt whether she had so absolutely conquered her Passion, as she had flattered herself;</b> and in order to accomplish it quite, took a Resolution more common than wise, to retire immediately into the Country. The Reader hath long ago seen the Arrival of Mrs. <i>Slipslop,</i> whom no Pertness could make her Mistress resolve to part with; lately, that of Mr. <i>Pounce</i> her Fore-runners; and lastly, that of the Lady herself.<BR>(pp. 174-7)"
4718,2005-01-25 00:00:00 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose); found again searching ""conque"" and ""passion""","One may be ""a great Enemy to the Passions"" and, like Parson Adams, preach ""nothing more than the Conquest of them by Reason and Grace""","",12448,2009-09-14 19:36:59 UTC,,"","Vol 2, bk 4, chapt. 8","","The Parson and his Wife had just ended a long Dispute when the Lovers came to the Door. Indeed this young Couple had been the Subject of the Dispute; for Mrs. <i>Adams</i> was one of those prudent People who never do any thing to injure their Families, or perhaps one of those good Mothers who would even stretch their Conscience to serve their Children. She had long entertained hopes of seeing her eldest Daughter succeed Mrs. <i>Slipslop,</i> and of making her second Son an Exciseman by Lady <i>Booby's</i> Interest. These were Expectations she could not endure the Thoughts of quitting, and was therefore very uneasy to see her Husband so resolute to oppose the Lady's Intention in <i>Fanny's</i> Affair. She told him, ""it behoved every Man to take the first Care of his Family; that he had a Wife and six Children, the maintaining and providing for whom would be Business enough for him without intermeddling in other Folks Affairs; that he had always preached up Submission to Superiours, and would do ill to give an Example of the contrary Behaviour in his own Conduct; that if Lady <i>Booby</i> did wrong, she must answer for it herself, and the Sin would not lie at their Door; that <i>Fanny</i> had been a Servant, and bred up in the Lady's own Family, and consequently she must have known more of her than they did, and it was very improbable if she had behaved herself well, that the Lady would have been so bitterly her Enemy; that perhaps he was too much inclined to think well of her because she was handsome, but handsome Women were often no better than they should be; that G--- made ugly Women as well as handsome ones, and that if a Woman had Virtue, it signified nothing whether she had Beauty or no."" For all which Reasons she concluded, he should oblige the Lady and stop the future Publication of the Banns: but all these excellent Arguments had no effect on the Parson, who persisted in doing his Duty without regarding the Consequence it might have on his worldly Interest; he endeavoured to answer her as well as he could, to which she had just finished her Reply; for she had always the last Word every where but at Church, when <i>Joseph</i> and <i>Fanny</i> entered their Kitchin, where the Parson and his Wife then sat at Breakfast over some Bacon and Cabbage. There was a Coldness in the Civility of Mrs. <i>Adams,</i> which Persons of accurate Speculation might have observed, but escaped her present Guests; indeed it was a good deal covered by the Heartiness of <i>Adams,</i> who no sooner heard that <i>Fanny</i> had neither eat nor drank that Morning, than he presented her a Bone of Bacon which he had just been gnawing, being the only Remains of his Provision, and then ran nimbly to the Tap, and produced a Mug of small Beer, which he called Ale, however it was the best in his House. <i>Joseph</i> addressing himself to the Parson, told him the Discourse which had past between Squire <i>Booby,</i> his Sister and himself, concerning<i>Fanny</i> : he then acquainted him with the Dangers whence he had rescued her, and communicated some Apprehensions on her account. He concluded, that he should never have an easy Moment till <i>Fanny</i> was absolutely his, and begged that he might be suffered to fetch a Licence, saying, he could easily borrow the Money. The Parson answered, that he had already given his Sentiments concerning a Licence, and that a very few Days would make it unnecessary. ""<i>Joseph,</i>"" says he, ""I wish this Haste doth not arise rather from your Impatience than your Fear: but as it certainly springs from one of these Causes, I will examine both. Of each of these therefore in their Turn; and first, for the first of these, namely, Impatience. Now, Child, I must inform you, that if in your purposed Marriage with this young Woman, you have no Intention but the Indulgence of carnal Appetites, you are guilty of a very heinous Sin. Marriage was ordained for nobler Purposes, as you will learn when you hear the Service provided on that Occasion read to you. All such brutal Lusts and Affections are to be greatly subdued, if not totally eradicated, before the Vessel can be said to be consecrated to Honour. To marry with a View of gratifying those Inclinations is a Prostitution of that holy Ceremony, and must entail a Curse on all who so lightly undertake it. If, therefore, this Haste arises from Impatience, you are to correct, and not give way to it. Now as to the second Head which I proposed to speak to, namely, Fear. It argues a Diffidence highly criminal of that Power in which alone we should put our Trust, seeing we may be well assured that he is able not only to defeat the Designs of our Enemies, but even to turn their Hearts. Instead of taking therefore any unjustifiable or desperate means to rid ourselves of Fear, we should resort to Prayer only on these Occasions, and we may be then certain of obtaining what is best for us. When any Accident threatens us, we are not to despair, nor when it overtakes us, to grieve; we must submit in all things to the Will of Providence, and set our Affections so much on nothing here that we cannot quit it without Reluctance. You are a young Man, and can know but little of this World, I am older, and have seen a great deal. All Passions are criminal in their Excess, and even Love itself, if it is not subservient to our Duty, may render us blind to it. Had <i>Abraham</i> so loved his Son <i>Isaac,</i> as to refuse the Sacrifice required, is there any of us who would not condemn him? <i>Joseph,</i> I know, your many good Qualities, and value you for them: but as I am to render an Account of your Soul, which is are too much inclined to Passion, Child, and have set your Affections so absolutely on this young Woman, that if G--- required her at your hands, I fear you would reluctantly part with her. Now believe me, no Christian ought so to set his Heart on any Person or Thing in this World, but that whenever it shall be required or taken from him in any manner by Divine Providence, he may be able, peaceably, quietly, and contentedly to resign it."" At which Words one came hastily in and acquainted Mr. <i>Adams</i> that his youngest Son was drowned. He stood silent a moment, and soon began to stamp about the Room and deplore his Loss with the bitterest Agony. <i>Joseph,</i> who was overwhelmed with Concern likewise, recovered himself sufficiently to endeavour to comfort the Parson; in which Attempt he used many Arguments that he had at several times remember'd out of his own Discourses both in private and publick, (<b>for he was a great Enemy to the Passions, and preached nothing more than the Conquest of them by Reason and Grace</b>) but he was not at leisure now to hearken to his Advice. ""Child, Child,"" said he, ""do not go about Impossibilities. Had it been any other of my Children I could have born it with patience; but my little Prattler, the Darling and Comfort of my old Age--the little Wretch to be snatched out of Life just at his Entrance into it; the sweetest, best-temper'd Boy, who never did a thing to offend me. It was but this Morning I gave him his first Lesson in <i>Qu&aelig; Genus</i>. This was the very Book he learnt, poor Child! it is of no further use to thee now. He would have made the best Scholar, and have been an Ornament to the Church-- such Parts and such Goodness never met in one so young. And the handsomest Lad too,"" says Mrs. <i>Adams,</i> recovering from a Swoon in <i>Fanny's</i> Arms --""My poor <i>Jacky,</i> shall I never see thee more?"" cries the Parson-- ""Yes, surely,"" says <i>Joseph,</i> and in a better Place, you will meet again never to part more""--I believe the Parson did not hear these Words, for he paid little regard to them, but went on lamenting whilst the Tears trickled down into his Bosom. At last he cry'd out, ""Where is my little Darling?"" and was sallying out, when to his great Surprize and Joy, in which I hope the Reader will sympathize, he met his Son in a wet Condition indeed, but alive, and running towards him. The Person who brought the News of his Misfortune, had been a little too eager, as People sometimes are, from I believe no very good Principle, to relate ill News; and seeing him fall into the River, instead of running to his Assistance, directly ran to acquaint his Father of a Fate which he had concluded to be inevitable, but whence the Child was relieved by the same poor Pedlar who had relieved his Father before from a less Distress. The Parson's Joy was now as extravagant as his Grief had been before; he kissed and embraced his Son a thousand times, and danced about the Room like one frantick; but as soon as he discovered the Face of his old Friend the Pedlar, and heard the fresh Obligation he had to him, what were his Sensations? not those which two Courtiers feel in one another's Embraces; not those with which a great Man receives the vile, treacherous Engines of his wicked Purposes; not those with which a worthless younger Brother wishes his elder Joy of a Son, or a Man congratulates his Rival on his obtaining a Mistress, a Place, or an Honour. --No, Reader, he felt the Ebullition, the Overflowings of a full, honest, open Heart towards the Person who had conferred a real Obligation, and of which if thou can'st not conceive an Idea within, I will not vainly endeavour to assist thee.<BR>(pp. 230-8)"
4718,2005-01-26 00:00:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose)","""Yes, <i>Joseph,</i> my Eyes whether I would or no, must have declared a Passion I cannot conquer""","",12449,2009-09-14 19:37:00 UTC,,"","Vol. 1, Book 1, Chap. 6a","","""Sure nothing can be a more simple <i>Contract</i> in a Woman, than to place her Affections on a Boy. If I had ever thought it would have been my Fate, I should have wished to die a thousand Deaths rather than live to see that Day. If we like a Man, the lightest Hint <i>sophisticates</i>. Whereas a Boy <i>proposes</i> upon us to break through all the <i>Regulations</i> of Modesty, before we can make any <i>Oppression</i> upon him."" <i>Joseph,</i>who did not understand a Word she said, answered, ""<i>yes Madam</i>;--"" ""Yes Madam!"" reply'd Mrs. <i>Slipslop</i> with some Warmth, ""Do you intend to <i>result</i> my Passion? Is it not enough, ungrateful as you are, to make no Return to all the Favours I have done you: but you must treat me with <i>Ironing</i>? Barbarous Monster! how have I deserved that my Passion should be <i>resulted</i> and treated with <i>Ironing</i>?"" ""Madam,"" answered <i>Joseph,</i> ""I don't understand your hard Words: but I am certain, you have no Occasion to call me ungrateful: for so far from intending you any Wrong. I have always loved you as well as if you had been my own Mother."" ""How, Sirrah!"" says Mrs.<i>Slipslop</i>  in a Rage: ""Your own Mother! Do you <i>assinuate</i> that I am old enough to be your Mother? I don't know what a Stripling may think: but I believe a Man would <i>refer</i> me to any Green-Sickness silly Girl <i>whatsomdever</i>: but I ought to despise you rather than be angry with you, for <i>referring</i> the Conversation of Girls to that of a Woman of Sense."" ""Madam,"" says <i>Joseph,</i> ""I am sure I have always valued the Honour you did me by your Conversation; for I know you are a Woman of Learning."" ""Yes but,<i>Joseph,</i> "" said she a little softened by the Compliment to her Learning, ""If you had a Value for me, you certainly would have found some Method of shewing it me; for I am <i>convicted</i> you must see the Value I have for you. <b>Yes, </b><i>Joseph,</i><b> my Eyes whether I would or no, must have declared a Passion I cannot conquer</b>. --Oh! <i>Joseph</i>!--""<BR>(pp. 28-9)"